"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154766364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154766364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233512
"http://webisa.webdatacommons.org/prov/154766364","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154766364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154766364","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/154766364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12790890"
"http://webisa.webdatacommons.org/prov/154766364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137099387"
"http://webisa.webdatacommons.org/prov/154766364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38038255"
"http://webisa.webdatacommons.org/prov/154766364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313974298"
"http://webisa.webdatacommons.org/prov/154766364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154766364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
