"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156225717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156225717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179556
"http://webisa.webdatacommons.org/prov/156225717","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/156225717","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156225717","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/156225717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261871892"
"http://webisa.webdatacommons.org/prov/156225717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49520488"
"http://webisa.webdatacommons.org/prov/156225717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49546542"
"http://webisa.webdatacommons.org/prov/156225717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132446123"
"http://webisa.webdatacommons.org/prov/156225717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54200649"
"http://webisa.webdatacommons.org/prov/156225717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336095669"
"http://webisa.webdatacommons.org/prov/156225717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200884432"
"http://webisa.webdatacommons.org/prov/156225717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/156225717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156225717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
