"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432709538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432709538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717111
"http://webisa.webdatacommons.org/prov/432709538","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/432709538","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/432709538","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/432709538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222799426"
"http://webisa.webdatacommons.org/prov/432709538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43167515"
"http://webisa.webdatacommons.org/prov/432709538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222815667"
"http://webisa.webdatacommons.org/prov/432709538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101809732"
"http://webisa.webdatacommons.org/prov/432709538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278815746"
"http://webisa.webdatacommons.org/prov/432709538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222887549"
"http://webisa.webdatacommons.org/prov/432709538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430256445"
"http://webisa.webdatacommons.org/prov/432709538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293536571"
"http://webisa.webdatacommons.org/prov/432709538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287164077"
"http://webisa.webdatacommons.org/prov/432709538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345553153"
"http://webisa.webdatacommons.org/prov/432709538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195939945"
"http://webisa.webdatacommons.org/prov/432709538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344119064"
"http://webisa.webdatacommons.org/prov/432709538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15458774"
"http://webisa.webdatacommons.org/prov/432709538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90289612"
"http://webisa.webdatacommons.org/prov/432709538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101762626"
"http://webisa.webdatacommons.org/prov/432709538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69301270"
"http://webisa.webdatacommons.org/prov/432709538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/432709538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/432709538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/432709538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/432709538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432709538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
