"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398820145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398820145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167907
"http://webisa.webdatacommons.org/prov/398820145","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/398820145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398820145","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/398820145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231036169"
"http://webisa.webdatacommons.org/prov/398820145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72928215"
"http://webisa.webdatacommons.org/prov/398820145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72307178"
"http://webisa.webdatacommons.org/prov/398820145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346261539"
"http://webisa.webdatacommons.org/prov/398820145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/398820145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/398820145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
