"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316427291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339905
"http://webisa.webdatacommons.org/prov/316427291","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/316427291","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/316427291","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435830581"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216681483"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95773534"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79712748"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378419354"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157768172"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381196565"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87909639"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30717880"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347603368"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140094875"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450666007"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275312684"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15529596"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307357946"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56836000"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60948792"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25516601"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263964444"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107120704"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196827881"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57307142"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326190297"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304668284"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373451134"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30225647"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307459958"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109875460"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339694382"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212631362"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212654357"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212672060"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1637686"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382586568"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375859470"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437615891"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268463634"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380284814"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378057268"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296670391"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85789178"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172085812"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30981334"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415021732"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123756535"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257799631"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149289001"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305867398"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402552541"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335962443"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405364334"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311759647"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23962313"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367663394"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13137867"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17805235"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191053662"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56967674"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191063138"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299145008"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236097249"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131178098"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253004512"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174707358"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436391151"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329004912"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184467340"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184473550"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430018848"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295201246"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384571807"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426153957"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424342678"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113261956"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359271224"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85559097"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110395155"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316427291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
