"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418179669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418179669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386681
"http://webisa.webdatacommons.org/prov/418179669","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/418179669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418179669","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/418179669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422600753"
"http://webisa.webdatacommons.org/prov/418179669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257365096"
"http://webisa.webdatacommons.org/prov/418179669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306175562"
"http://webisa.webdatacommons.org/prov/418179669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267541662"
"http://webisa.webdatacommons.org/prov/418179669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183863475"
"http://webisa.webdatacommons.org/prov/418179669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418179669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
