"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277576390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514278
"http://webisa.webdatacommons.org/prov/277576390","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/277576390","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/277576390","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163498576"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215639151"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106587583"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34578992"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197853028"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281720856"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169361959"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100631382"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179624779"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169306161"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344764040"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6515388"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16427477"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217176719"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374985689"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221606743"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287648719"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73706149"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251072937"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456395754"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93831471"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178704184"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251113891"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214394656"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364989046"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215783776"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213286831"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277576390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
