"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499047895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499047895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291415
"http://webisa.webdatacommons.org/prov/499047895","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/499047895","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/499047895","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/499047895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153248385"
"http://webisa.webdatacommons.org/prov/499047895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203206784"
"http://webisa.webdatacommons.org/prov/499047895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347513729"
"http://webisa.webdatacommons.org/prov/499047895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180495717"
"http://webisa.webdatacommons.org/prov/499047895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202841742"
"http://webisa.webdatacommons.org/prov/499047895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150310978"
"http://webisa.webdatacommons.org/prov/499047895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39540899"
"http://webisa.webdatacommons.org/prov/499047895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12843845"
"http://webisa.webdatacommons.org/prov/499047895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49795237"
"http://webisa.webdatacommons.org/prov/499047895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180615432"
"http://webisa.webdatacommons.org/prov/499047895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175632838"
"http://webisa.webdatacommons.org/prov/499047895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/499047895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499047895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/499047895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/499047895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
