"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452704295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452704295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300081
"http://webisa.webdatacommons.org/prov/452704295","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/452704295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452704295","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/452704295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85929274"
"http://webisa.webdatacommons.org/prov/452704295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452406082"
"http://webisa.webdatacommons.org/prov/452704295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310675905"
"http://webisa.webdatacommons.org/prov/452704295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/452704295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
