"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38817564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38817564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270628
"http://webisa.webdatacommons.org/prov/38817564","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/38817564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38817564","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38817564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290009924"
"http://webisa.webdatacommons.org/prov/38817564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290029554"
"http://webisa.webdatacommons.org/prov/38817564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345134482"
"http://webisa.webdatacommons.org/prov/38817564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201901313"
"http://webisa.webdatacommons.org/prov/38817564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19668112"
"http://webisa.webdatacommons.org/prov/38817564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/38817564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
