"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411353550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411353550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1868
"http://webisa.webdatacommons.org/prov/411353550","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/411353550","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/411353550","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/411353550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183446178"
"http://webisa.webdatacommons.org/prov/411353550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427988546"
"http://webisa.webdatacommons.org/prov/411353550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342185541"
"http://webisa.webdatacommons.org/prov/411353550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427563026"
"http://webisa.webdatacommons.org/prov/411353550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20551286"
"http://webisa.webdatacommons.org/prov/411353550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140136756"
"http://webisa.webdatacommons.org/prov/411353550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/411353550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411353550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411353550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/411353550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411353550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
