"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242195657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242195657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339146
"http://webisa.webdatacommons.org/prov/242195657","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/242195657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242195657","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242195657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45877592"
"http://webisa.webdatacommons.org/prov/242195657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375345978"
"http://webisa.webdatacommons.org/prov/242195657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378971750"
"http://webisa.webdatacommons.org/prov/242195657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389836104"
"http://webisa.webdatacommons.org/prov/242195657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130940114"
"http://webisa.webdatacommons.org/prov/242195657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242195657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
