"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354384713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354384713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0980602
"http://webisa.webdatacommons.org/prov/354384713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354384713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354384713","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/354384713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276929786"
"http://webisa.webdatacommons.org/prov/354384713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422859461"
"http://webisa.webdatacommons.org/prov/354384713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289689658"
"http://webisa.webdatacommons.org/prov/354384713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422660958"
"http://webisa.webdatacommons.org/prov/354384713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/354384713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354384713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
