"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87244101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87244101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115341
"http://webisa.webdatacommons.org/prov/87244101","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/87244101","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87244101","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/87244101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111591156"
"http://webisa.webdatacommons.org/prov/87244101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18809454"
"http://webisa.webdatacommons.org/prov/87244101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389293856"
"http://webisa.webdatacommons.org/prov/87244101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142459393"
"http://webisa.webdatacommons.org/prov/87244101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116338127"
"http://webisa.webdatacommons.org/prov/87244101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256455207"
"http://webisa.webdatacommons.org/prov/87244101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118914025"
"http://webisa.webdatacommons.org/prov/87244101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267448371"
"http://webisa.webdatacommons.org/prov/87244101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87244101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87244101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
