"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143476593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529924
"http://webisa.webdatacommons.org/prov/143476593","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/143476593","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/143476593","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122779671"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334265470"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228582502"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169975619"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382687047"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171789368"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344416642"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168516537"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361415541"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37668269"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264805696"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306415608"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193458412"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64450204"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266697947"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119046126"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153736872"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336648350"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202225941"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164322412"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330974450"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242777982"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381367177"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181471431"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421594844"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229231943"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329145201"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421637957"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179723787"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179728482"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265332704"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60939669"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335036619"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192400744"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424437900"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274754383"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85690365"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71291431"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451720480"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14559856"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451737964"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127228824"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343263422"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83964033"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434235034"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17659711"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359141979"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359143161"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357332702"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434373657"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42634886"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403049526"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369520903"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22865832"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29632020"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8931540"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212812678"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242268989"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434635955"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317362690"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72367002"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143476593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
