"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170116652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170116652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382149
"http://webisa.webdatacommons.org/prov/170116652","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/170116652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170116652","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170116652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255108903"
"http://webisa.webdatacommons.org/prov/170116652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216366407"
"http://webisa.webdatacommons.org/prov/170116652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338908387"
"http://webisa.webdatacommons.org/prov/170116652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173984248"
"http://webisa.webdatacommons.org/prov/170116652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393354115"
"http://webisa.webdatacommons.org/prov/170116652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170116652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
