"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157229359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157229359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.743088
"http://webisa.webdatacommons.org/prov/157229359","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/157229359","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/157229359","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/157229359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247030086"
"http://webisa.webdatacommons.org/prov/157229359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228281362"
"http://webisa.webdatacommons.org/prov/157229359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119722314"
"http://webisa.webdatacommons.org/prov/157229359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70064409"
"http://webisa.webdatacommons.org/prov/157229359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304920497"
"http://webisa.webdatacommons.org/prov/157229359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70045716"
"http://webisa.webdatacommons.org/prov/157229359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157229359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/157229359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157229359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
