"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439593472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439593472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939477
"http://webisa.webdatacommons.org/prov/439593472","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/439593472","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/439593472","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/439593472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396611436"
"http://webisa.webdatacommons.org/prov/439593472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270927379"
"http://webisa.webdatacommons.org/prov/439593472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4626205"
"http://webisa.webdatacommons.org/prov/439593472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422091565"
"http://webisa.webdatacommons.org/prov/439593472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17041851"
"http://webisa.webdatacommons.org/prov/439593472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167430432"
"http://webisa.webdatacommons.org/prov/439593472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277887297"
"http://webisa.webdatacommons.org/prov/439593472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391511672"
"http://webisa.webdatacommons.org/prov/439593472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195562883"
"http://webisa.webdatacommons.org/prov/439593472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/439593472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/439593472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/439593472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/439593472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/439593472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
