"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256912927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0834829
"http://webisa.webdatacommons.org/prov/256912927","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/256912927","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/256912927","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78156808"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369902965"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151928095"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11749515"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78049373"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210567390"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451117395"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11715171"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107410231"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155333841"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186504934"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241755378"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273526380"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365988769"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447163027"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287991754"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322565212"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3443114"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108729856"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227285047"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145773535"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39028497"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260590257"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371581423"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434787282"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373823453"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220554856"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12552940"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397826079"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135263297"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384567835"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102921871"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311762476"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430248123"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455109458"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157173143"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39110589"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157176781"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364635171"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57783252"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37925329"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157194536"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395600071"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116146111"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251564356"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157140441"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370807551"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207212132"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257238925"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270702148"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157104684"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152189938"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157109169"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364240482"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211033492"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127016074"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277681995"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78267046"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351559782"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208415143"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370488747"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210817044"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438189389"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159287834"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340825216"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78195152"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123435845"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425544851"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30543166"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210645848"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78119646"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252515208"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/256912927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
