"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151109500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151109500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102471
"http://webisa.webdatacommons.org/prov/151109500","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/151109500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/151109500","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/151109500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449645529"
"http://webisa.webdatacommons.org/prov/151109500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183706550"
"http://webisa.webdatacommons.org/prov/151109500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359654095"
"http://webisa.webdatacommons.org/prov/151109500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255360900"
"http://webisa.webdatacommons.org/prov/151109500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255381688"
"http://webisa.webdatacommons.org/prov/151109500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208613693"
"http://webisa.webdatacommons.org/prov/151109500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/151109500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
