"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196499671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196499671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420927
"http://webisa.webdatacommons.org/prov/196499671","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/196499671","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/196499671","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/196499671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35975728"
"http://webisa.webdatacommons.org/prov/196499671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289814422"
"http://webisa.webdatacommons.org/prov/196499671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415331471"
"http://webisa.webdatacommons.org/prov/196499671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417034079"
"http://webisa.webdatacommons.org/prov/196499671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454974305"
"http://webisa.webdatacommons.org/prov/196499671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413295233"
"http://webisa.webdatacommons.org/prov/196499671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102723932"
"http://webisa.webdatacommons.org/prov/196499671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59145192"
"http://webisa.webdatacommons.org/prov/196499671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356168893"
"http://webisa.webdatacommons.org/prov/196499671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152957820"
"http://webisa.webdatacommons.org/prov/196499671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201466953"
"http://webisa.webdatacommons.org/prov/196499671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132353105"
"http://webisa.webdatacommons.org/prov/196499671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343557237"
"http://webisa.webdatacommons.org/prov/196499671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/196499671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/196499671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196499671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/196499671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/196499671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/196499671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196499671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
