"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467387939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467387939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253286
"http://webisa.webdatacommons.org/prov/467387939","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/467387939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467387939","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/467387939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134773013"
"http://webisa.webdatacommons.org/prov/467387939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166476780"
"http://webisa.webdatacommons.org/prov/467387939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115560883"
"http://webisa.webdatacommons.org/prov/467387939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211618829"
"http://webisa.webdatacommons.org/prov/467387939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228354449"
"http://webisa.webdatacommons.org/prov/467387939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46605708"
"http://webisa.webdatacommons.org/prov/467387939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104669124"
"http://webisa.webdatacommons.org/prov/467387939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467387939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467387939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
