"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500741425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500741425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47811
"http://webisa.webdatacommons.org/prov/500741425","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500741425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500741425","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/500741425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88788915"
"http://webisa.webdatacommons.org/prov/500741425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87503771"
"http://webisa.webdatacommons.org/prov/500741425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337069116"
"http://webisa.webdatacommons.org/prov/500741425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/500741425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500741425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
