"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293337013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293337013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503156
"http://webisa.webdatacommons.org/prov/293337013","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/293337013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293337013","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/293337013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135138957"
"http://webisa.webdatacommons.org/prov/293337013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200990679"
"http://webisa.webdatacommons.org/prov/293337013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272754674"
"http://webisa.webdatacommons.org/prov/293337013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84850241"
"http://webisa.webdatacommons.org/prov/293337013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304702877"
"http://webisa.webdatacommons.org/prov/293337013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143993725"
"http://webisa.webdatacommons.org/prov/293337013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/293337013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
