"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483022981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483022981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713296
"http://webisa.webdatacommons.org/prov/483022981","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483022981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483022981","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483022981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101388244"
"http://webisa.webdatacommons.org/prov/483022981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194436317"
"http://webisa.webdatacommons.org/prov/483022981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187218141"
"http://webisa.webdatacommons.org/prov/483022981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84118457"
"http://webisa.webdatacommons.org/prov/483022981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/483022981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
