"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3884120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3884120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540142
"http://webisa.webdatacommons.org/prov/3884120","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/3884120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3884120","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/3884120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11691171"
"http://webisa.webdatacommons.org/prov/3884120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378335602"
"http://webisa.webdatacommons.org/prov/3884120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378392751"
"http://webisa.webdatacommons.org/prov/3884120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378418047"
"http://webisa.webdatacommons.org/prov/3884120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45841894"
"http://webisa.webdatacommons.org/prov/3884120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378418379"
"http://webisa.webdatacommons.org/prov/3884120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443483282"
"http://webisa.webdatacommons.org/prov/3884120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378131429"
"http://webisa.webdatacommons.org/prov/3884120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45683823"
"http://webisa.webdatacommons.org/prov/3884120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3884120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3884120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
