"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57121990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57121990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529986
"http://webisa.webdatacommons.org/prov/57121990","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/57121990","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57121990","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/57121990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224754819"
"http://webisa.webdatacommons.org/prov/57121990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245293791"
"http://webisa.webdatacommons.org/prov/57121990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377865170"
"http://webisa.webdatacommons.org/prov/57121990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308827429"
"http://webisa.webdatacommons.org/prov/57121990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122462618"
"http://webisa.webdatacommons.org/prov/57121990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306713979"
"http://webisa.webdatacommons.org/prov/57121990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48540501"
"http://webisa.webdatacommons.org/prov/57121990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57121990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57121990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57121990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
