"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495723327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603218
"http://webisa.webdatacommons.org/prov/495723327","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/495723327","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/495723327","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71311041"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350519357"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167576160"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138996710"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185730021"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201054506"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185747550"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185786579"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29419465"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122975479"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316848066"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61947553"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344348371"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228508971"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197111494"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145239258"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432426445"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167288453"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186003082"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454329083"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278717904"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28505873"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146596424"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234036853"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216910597"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/495723327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
