"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414277974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414277974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304894
"http://webisa.webdatacommons.org/prov/414277974","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/414277974","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/414277974","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/414277974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352651624"
"http://webisa.webdatacommons.org/prov/414277974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326328675"
"http://webisa.webdatacommons.org/prov/414277974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187055468"
"http://webisa.webdatacommons.org/prov/414277974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187567831"
"http://webisa.webdatacommons.org/prov/414277974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295502529"
"http://webisa.webdatacommons.org/prov/414277974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414277974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414277974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/414277974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
