"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33515805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33515805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179003
"http://webisa.webdatacommons.org/prov/33515805","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/33515805","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33515805","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/33515805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284573024"
"http://webisa.webdatacommons.org/prov/33515805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342053861"
"http://webisa.webdatacommons.org/prov/33515805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322355979"
"http://webisa.webdatacommons.org/prov/33515805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277121473"
"http://webisa.webdatacommons.org/prov/33515805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157253831"
"http://webisa.webdatacommons.org/prov/33515805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37007376"
"http://webisa.webdatacommons.org/prov/33515805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86028359"
"http://webisa.webdatacommons.org/prov/33515805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108931511"
"http://webisa.webdatacommons.org/prov/33515805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438057695"
"http://webisa.webdatacommons.org/prov/33515805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361209133"
"http://webisa.webdatacommons.org/prov/33515805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33515805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/33515805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
