"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450171897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450171897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623267
"http://webisa.webdatacommons.org/prov/450171897","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/450171897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450171897","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/450171897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45837864"
"http://webisa.webdatacommons.org/prov/450171897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5138555"
"http://webisa.webdatacommons.org/prov/450171897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219622239"
"http://webisa.webdatacommons.org/prov/450171897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450171897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
