"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387401032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387401032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392165
"http://webisa.webdatacommons.org/prov/387401032","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/387401032","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387401032","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/387401032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191730948"
"http://webisa.webdatacommons.org/prov/387401032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81290746"
"http://webisa.webdatacommons.org/prov/387401032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81309603"
"http://webisa.webdatacommons.org/prov/387401032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351204964"
"http://webisa.webdatacommons.org/prov/387401032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81313635"
"http://webisa.webdatacommons.org/prov/387401032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81323720"
"http://webisa.webdatacommons.org/prov/387401032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351327061"
"http://webisa.webdatacommons.org/prov/387401032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296846018"
"http://webisa.webdatacommons.org/prov/387401032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348478292"
"http://webisa.webdatacommons.org/prov/387401032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351040454"
"http://webisa.webdatacommons.org/prov/387401032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296846802"
"http://webisa.webdatacommons.org/prov/387401032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81279650"
"http://webisa.webdatacommons.org/prov/387401032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349586192"
"http://webisa.webdatacommons.org/prov/387401032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230007123"
"http://webisa.webdatacommons.org/prov/387401032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350182055"
"http://webisa.webdatacommons.org/prov/387401032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435897916"
"http://webisa.webdatacommons.org/prov/387401032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387401032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
