"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_windows_8.1","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_os_"
"http://webisa.webdatacommons.org/concept/_webo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_os_"
"http://webisa.webdatacommons.org/concept/_symbian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_os_"
"http://webisa.webdatacommons.org/concept/_vista_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_os_"
"http://webisa.webdatacommons.org/concept/_os_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_os_"
"http://webisa.webdatacommons.org/concept/_xp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_os_"
"http://webisa.webdatacommons.org/concept/_meego_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_os_"
"http://webisa.webdatacommons.org/concept/_windows_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_os_"
"http://webisa.webdatacommons.org/concept/_linux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_os_"
"http://webisa.webdatacommons.org/concept/_ubuntu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_os_"
"http://webisa.webdatacommons.org/concept/_windows_2000","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_os_"
"http://webisa.webdatacommons.org/concept/_windows_7","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_os_"
"http://webisa.webdatacommons.org/concept/windows_xp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_os_"
"http://webisa.webdatacommons.org/concept/_netbsd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_os_"
