"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7109504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7109504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0926049
"http://webisa.webdatacommons.org/prov/7109504","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/7109504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7109504","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/7109504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271828080"
"http://webisa.webdatacommons.org/prov/7109504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431039370"
"http://webisa.webdatacommons.org/prov/7109504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1808067"
"http://webisa.webdatacommons.org/prov/7109504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184002087"
"http://webisa.webdatacommons.org/prov/7109504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229656166"
"http://webisa.webdatacommons.org/prov/7109504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/7109504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
