"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460851305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460851305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0536192
"http://webisa.webdatacommons.org/prov/460851305","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460851305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460851305","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460851305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430928309"
"http://webisa.webdatacommons.org/prov/460851305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167541038"
"http://webisa.webdatacommons.org/prov/460851305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109884952"
"http://webisa.webdatacommons.org/prov/460851305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/460851305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
