"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244911673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244911673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0573394
"http://webisa.webdatacommons.org/prov/244911673","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244911673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244911673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244911673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142124015"
"http://webisa.webdatacommons.org/prov/244911673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278781881"
"http://webisa.webdatacommons.org/prov/244911673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258924542"
"http://webisa.webdatacommons.org/prov/244911673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/244911673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
