"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103988048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103988048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19131
"http://webisa.webdatacommons.org/prov/103988048","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/103988048","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103988048","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/103988048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433778452"
"http://webisa.webdatacommons.org/prov/103988048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404965303"
"http://webisa.webdatacommons.org/prov/103988048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48668186"
"http://webisa.webdatacommons.org/prov/103988048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385508351"
"http://webisa.webdatacommons.org/prov/103988048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442256362"
"http://webisa.webdatacommons.org/prov/103988048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187194326"
"http://webisa.webdatacommons.org/prov/103988048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238467139"
"http://webisa.webdatacommons.org/prov/103988048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197530148"
"http://webisa.webdatacommons.org/prov/103988048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434038119"
"http://webisa.webdatacommons.org/prov/103988048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103988048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103988048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
