"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355252086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355252086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186551
"http://webisa.webdatacommons.org/prov/355252086","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/355252086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355252086","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355252086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287956594"
"http://webisa.webdatacommons.org/prov/355252086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308278987"
"http://webisa.webdatacommons.org/prov/355252086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287549491"
"http://webisa.webdatacommons.org/prov/355252086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/355252086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
