"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131724603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131724603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331744
"http://webisa.webdatacommons.org/prov/131724603","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/131724603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/131724603","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/131724603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175218318"
"http://webisa.webdatacommons.org/prov/131724603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355621404"
"http://webisa.webdatacommons.org/prov/131724603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301351171"
"http://webisa.webdatacommons.org/prov/131724603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244803396"
"http://webisa.webdatacommons.org/prov/131724603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187708482"
"http://webisa.webdatacommons.org/prov/131724603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274187260"
"http://webisa.webdatacommons.org/prov/131724603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156408846"
"http://webisa.webdatacommons.org/prov/131724603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365141728"
"http://webisa.webdatacommons.org/prov/131724603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258760758"
"http://webisa.webdatacommons.org/prov/131724603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131724603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
