"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499447784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164471
"http://webisa.webdatacommons.org/prov/499447784","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/499447784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499447784","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180942057"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357783371"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233091847"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431082087"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217963324"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214898655"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329661414"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69147864"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364515745"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300978116"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413362638"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40341675"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283140387"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254100740"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401161803"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215018829"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134859040"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155019974"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54522874"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21742656"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38594587"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341661804"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283450920"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204252910"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233958078"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212234163"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165378244"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214655266"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283811008"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283919683"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293318607"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499447784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
