"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507380888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507380888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363577
"http://webisa.webdatacommons.org/prov/507380888","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/507380888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/507380888","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/507380888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308047170"
"http://webisa.webdatacommons.org/prov/507380888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191095238"
"http://webisa.webdatacommons.org/prov/507380888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220042256"
"http://webisa.webdatacommons.org/prov/507380888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402163797"
"http://webisa.webdatacommons.org/prov/507380888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507380888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507380888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
