"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347259997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347259997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218979
"http://webisa.webdatacommons.org/prov/347259997","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/347259997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347259997","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/347259997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48344892"
"http://webisa.webdatacommons.org/prov/347259997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152671483"
"http://webisa.webdatacommons.org/prov/347259997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309263660"
"http://webisa.webdatacommons.org/prov/347259997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137057293"
"http://webisa.webdatacommons.org/prov/347259997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426726246"
"http://webisa.webdatacommons.org/prov/347259997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301813821"
"http://webisa.webdatacommons.org/prov/347259997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/347259997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347259997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
