"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388766668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388766668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104793
"http://webisa.webdatacommons.org/prov/388766668","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/388766668","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/388766668","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/388766668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59909222"
"http://webisa.webdatacommons.org/prov/388766668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349069338"
"http://webisa.webdatacommons.org/prov/388766668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227734765"
"http://webisa.webdatacommons.org/prov/388766668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216548451"
"http://webisa.webdatacommons.org/prov/388766668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418490301"
"http://webisa.webdatacommons.org/prov/388766668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319415166"
"http://webisa.webdatacommons.org/prov/388766668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449934257"
"http://webisa.webdatacommons.org/prov/388766668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426110379"
"http://webisa.webdatacommons.org/prov/388766668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212468733"
"http://webisa.webdatacommons.org/prov/388766668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178887046"
"http://webisa.webdatacommons.org/prov/388766668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246354859"
"http://webisa.webdatacommons.org/prov/388766668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6209788"
"http://webisa.webdatacommons.org/prov/388766668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203177568"
"http://webisa.webdatacommons.org/prov/388766668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215930492"
"http://webisa.webdatacommons.org/prov/388766668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108196354"
"http://webisa.webdatacommons.org/prov/388766668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21644117"
"http://webisa.webdatacommons.org/prov/388766668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332295834"
"http://webisa.webdatacommons.org/prov/388766668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388766668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388766668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388766668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/388766668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/388766668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
