"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21505879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166455
"http://webisa.webdatacommons.org/prov/21505879","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/21505879","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/21505879","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344934005"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14754698"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433088216"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38307115"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179166443"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286708262"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286732952"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111898377"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161249117"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387321740"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369009623"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103730799"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249245481"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363062801"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351162347"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363129349"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290857747"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148582561"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30662293"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445641301"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412883506"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197246949"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182512638"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3637208"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357425739"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344931887"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21505879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
