"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473432695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473432695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.408317
"http://webisa.webdatacommons.org/prov/473432695","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/473432695","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473432695","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/473432695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243993884"
"http://webisa.webdatacommons.org/prov/473432695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36993194"
"http://webisa.webdatacommons.org/prov/473432695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78237387"
"http://webisa.webdatacommons.org/prov/473432695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300770001"
"http://webisa.webdatacommons.org/prov/473432695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86199209"
"http://webisa.webdatacommons.org/prov/473432695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116313168"
"http://webisa.webdatacommons.org/prov/473432695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451411510"
"http://webisa.webdatacommons.org/prov/473432695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175715826"
"http://webisa.webdatacommons.org/prov/473432695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352124925"
"http://webisa.webdatacommons.org/prov/473432695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175638421"
"http://webisa.webdatacommons.org/prov/473432695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/473432695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473432695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473432695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
