"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468523891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468523891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210453
"http://webisa.webdatacommons.org/prov/468523891","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/468523891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468523891","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/468523891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194600405"
"http://webisa.webdatacommons.org/prov/468523891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300704702"
"http://webisa.webdatacommons.org/prov/468523891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328904000"
"http://webisa.webdatacommons.org/prov/468523891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291177032"
"http://webisa.webdatacommons.org/prov/468523891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311769679"
"http://webisa.webdatacommons.org/prov/468523891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441597046"
"http://webisa.webdatacommons.org/prov/468523891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221363502"
"http://webisa.webdatacommons.org/prov/468523891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468523891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
