"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199855189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199855189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322616
"http://webisa.webdatacommons.org/prov/199855189","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199855189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199855189","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199855189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34806378"
"http://webisa.webdatacommons.org/prov/199855189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34475025"
"http://webisa.webdatacommons.org/prov/199855189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453362957"
"http://webisa.webdatacommons.org/prov/199855189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438550312"
"http://webisa.webdatacommons.org/prov/199855189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199855189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
