"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6394619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6394619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248455
"http://webisa.webdatacommons.org/prov/6394619","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/6394619","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/6394619","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/6394619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71160659"
"http://webisa.webdatacommons.org/prov/6394619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125672724"
"http://webisa.webdatacommons.org/prov/6394619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54411435"
"http://webisa.webdatacommons.org/prov/6394619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54413963"
"http://webisa.webdatacommons.org/prov/6394619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307030125"
"http://webisa.webdatacommons.org/prov/6394619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66209945"
"http://webisa.webdatacommons.org/prov/6394619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179034939"
"http://webisa.webdatacommons.org/prov/6394619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339995753"
"http://webisa.webdatacommons.org/prov/6394619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253914128"
"http://webisa.webdatacommons.org/prov/6394619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304090627"
"http://webisa.webdatacommons.org/prov/6394619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319133317"
"http://webisa.webdatacommons.org/prov/6394619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179091307"
"http://webisa.webdatacommons.org/prov/6394619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212643108"
"http://webisa.webdatacommons.org/prov/6394619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211376106"
"http://webisa.webdatacommons.org/prov/6394619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245564427"
"http://webisa.webdatacommons.org/prov/6394619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227803472"
"http://webisa.webdatacommons.org/prov/6394619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424424091"
"http://webisa.webdatacommons.org/prov/6394619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/6394619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6394619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6394619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6394619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
