"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176266684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176266684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383909
"http://webisa.webdatacommons.org/prov/176266684","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176266684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176266684","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176266684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209998494"
"http://webisa.webdatacommons.org/prov/176266684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61512406"
"http://webisa.webdatacommons.org/prov/176266684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176899758"
"http://webisa.webdatacommons.org/prov/176266684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/176266684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
