"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512413391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512413391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706993
"http://webisa.webdatacommons.org/prov/512413391","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/512413391","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/512413391","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/512413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270649686"
"http://webisa.webdatacommons.org/prov/512413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188200232"
"http://webisa.webdatacommons.org/prov/512413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289235506"
"http://webisa.webdatacommons.org/prov/512413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225729568"
"http://webisa.webdatacommons.org/prov/512413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206535460"
"http://webisa.webdatacommons.org/prov/512413391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20806056"
"http://webisa.webdatacommons.org/prov/512413391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512413391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512413391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512413391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
