"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79653381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79653381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0820111
"http://webisa.webdatacommons.org/prov/79653381","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79653381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79653381","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/79653381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277906127"
"http://webisa.webdatacommons.org/prov/79653381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333641758"
"http://webisa.webdatacommons.org/prov/79653381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277923863"
"http://webisa.webdatacommons.org/prov/79653381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415912894"
"http://webisa.webdatacommons.org/prov/79653381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/79653381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
