"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239376140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239376140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541573
"http://webisa.webdatacommons.org/prov/239376140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239376140","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/239376140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239376140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43474892"
"http://webisa.webdatacommons.org/prov/239376140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81246104"
"http://webisa.webdatacommons.org/prov/239376140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139021450"
"http://webisa.webdatacommons.org/prov/239376140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22756817"
"http://webisa.webdatacommons.org/prov/239376140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/239376140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/239376140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239376140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
