"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48043917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48043917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405973
"http://webisa.webdatacommons.org/prov/48043917","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48043917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48043917","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48043917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165593959"
"http://webisa.webdatacommons.org/prov/48043917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434532490"
"http://webisa.webdatacommons.org/prov/48043917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45209181"
"http://webisa.webdatacommons.org/prov/48043917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426754398"
"http://webisa.webdatacommons.org/prov/48043917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48043917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
