"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410196826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410196826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171972
"http://webisa.webdatacommons.org/prov/410196826","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/410196826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410196826","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410196826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58165306"
"http://webisa.webdatacommons.org/prov/410196826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65681965"
"http://webisa.webdatacommons.org/prov/410196826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302062010"
"http://webisa.webdatacommons.org/prov/410196826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8696007"
"http://webisa.webdatacommons.org/prov/410196826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304542482"
"http://webisa.webdatacommons.org/prov/410196826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410196826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
