"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469984896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399456
"http://webisa.webdatacommons.org/prov/469984896","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/469984896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469984896","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395611037"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372377230"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394977669"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139903678"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395753741"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22081650"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58388230"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61718073"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236855955"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234727451"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311024579"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61748588"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394996483"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53193311"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213088401"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157535724"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59375740"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395078686"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395101148"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61848946"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142438994"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61046367"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412466641"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61773962"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342364568"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86316052"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61131737"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362193642"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396079905"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225631381"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395216435"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315193193"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358976954"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95421663"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61875712"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25383110"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61252580"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48868754"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273234367"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61355153"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395298101"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296202083"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297461196"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395470171"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100292735"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61448042"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61458256"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110417129"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395530721"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310718058"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57610458"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395725443"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8727480"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100362950"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395727974"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469984896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
