"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417679793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417679793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238727
"http://webisa.webdatacommons.org/prov/417679793","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/417679793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417679793","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417679793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258991810"
"http://webisa.webdatacommons.org/prov/417679793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298569821"
"http://webisa.webdatacommons.org/prov/417679793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83598601"
"http://webisa.webdatacommons.org/prov/417679793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68699145"
"http://webisa.webdatacommons.org/prov/417679793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263599928"
"http://webisa.webdatacommons.org/prov/417679793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139193863"
"http://webisa.webdatacommons.org/prov/417679793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417679793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/417679793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
