"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154031629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154031629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26534
"http://webisa.webdatacommons.org/prov/154031629","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154031629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154031629","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154031629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277021906"
"http://webisa.webdatacommons.org/prov/154031629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276510386"
"http://webisa.webdatacommons.org/prov/154031629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142275407"
"http://webisa.webdatacommons.org/prov/154031629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276406880"
"http://webisa.webdatacommons.org/prov/154031629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51936905"
"http://webisa.webdatacommons.org/prov/154031629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154031629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
