"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82639043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82639043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.686
"http://webisa.webdatacommons.org/prov/82639043","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/82639043","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82639043","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/82639043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95522344"
"http://webisa.webdatacommons.org/prov/82639043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455341629"
"http://webisa.webdatacommons.org/prov/82639043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144914588"
"http://webisa.webdatacommons.org/prov/82639043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323036072"
"http://webisa.webdatacommons.org/prov/82639043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422045085"
"http://webisa.webdatacommons.org/prov/82639043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194786079"
"http://webisa.webdatacommons.org/prov/82639043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409821092"
"http://webisa.webdatacommons.org/prov/82639043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82639043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82639043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
