"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308959802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308959802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121103
"http://webisa.webdatacommons.org/prov/308959802","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308959802","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308959802","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308959802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63708736"
"http://webisa.webdatacommons.org/prov/308959802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43270601"
"http://webisa.webdatacommons.org/prov/308959802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66950586"
"http://webisa.webdatacommons.org/prov/308959802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308959802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/308959802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
