"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308443742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103019
"http://webisa.webdatacommons.org/prov/308443742","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/308443742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308443742","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16590631"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239542087"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272710239"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446580206"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411255103"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181221338"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16780780"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209965285"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190398761"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353154554"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439999335"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229617140"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309395759"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162493026"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299124968"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272250393"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209254025"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86281777"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215244720"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304755757"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307867292"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49774053"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68680444"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151602041"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59079365"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166929464"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180676996"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105852958"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137084410"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117719875"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118998962"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92643195"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125624785"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13659189"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304184724"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7494452"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43037939"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332263689"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401211162"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193489018"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15446435"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224186101"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64548574"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396888291"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217781854"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131981658"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22864585"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308096063"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209460070"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60855722"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312256562"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/308443742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
