"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478048240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478048240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53424
"http://webisa.webdatacommons.org/prov/478048240","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478048240","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478048240","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478048240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176121374"
"http://webisa.webdatacommons.org/prov/478048240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144805291"
"http://webisa.webdatacommons.org/prov/478048240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176029666"
"http://webisa.webdatacommons.org/prov/478048240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308545601"
"http://webisa.webdatacommons.org/prov/478048240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287353738"
"http://webisa.webdatacommons.org/prov/478048240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/478048240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/478048240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
