"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224806089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224806089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595953
"http://webisa.webdatacommons.org/prov/224806089","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/224806089","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224806089","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/224806089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6483197"
"http://webisa.webdatacommons.org/prov/224806089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415733486"
"http://webisa.webdatacommons.org/prov/224806089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173982762"
"http://webisa.webdatacommons.org/prov/224806089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251784028"
"http://webisa.webdatacommons.org/prov/224806089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407950346"
"http://webisa.webdatacommons.org/prov/224806089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402736295"
"http://webisa.webdatacommons.org/prov/224806089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127965689"
"http://webisa.webdatacommons.org/prov/224806089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448938038"
"http://webisa.webdatacommons.org/prov/224806089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27822044"
"http://webisa.webdatacommons.org/prov/224806089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196890667"
"http://webisa.webdatacommons.org/prov/224806089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240719234"
"http://webisa.webdatacommons.org/prov/224806089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329125568"
"http://webisa.webdatacommons.org/prov/224806089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308835711"
"http://webisa.webdatacommons.org/prov/224806089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224806089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224806089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
