"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327887069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327887069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108556
"http://webisa.webdatacommons.org/prov/327887069","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/327887069","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/327887069","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/327887069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419232056"
"http://webisa.webdatacommons.org/prov/327887069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365149118"
"http://webisa.webdatacommons.org/prov/327887069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445423334"
"http://webisa.webdatacommons.org/prov/327887069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49275365"
"http://webisa.webdatacommons.org/prov/327887069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208622783"
"http://webisa.webdatacommons.org/prov/327887069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283629261"
"http://webisa.webdatacommons.org/prov/327887069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52835313"
"http://webisa.webdatacommons.org/prov/327887069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419037546"
"http://webisa.webdatacommons.org/prov/327887069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99939337"
"http://webisa.webdatacommons.org/prov/327887069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213630060"
"http://webisa.webdatacommons.org/prov/327887069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346852208"
"http://webisa.webdatacommons.org/prov/327887069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345088833"
"http://webisa.webdatacommons.org/prov/327887069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313823153"
"http://webisa.webdatacommons.org/prov/327887069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51875733"
"http://webisa.webdatacommons.org/prov/327887069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264624710"
"http://webisa.webdatacommons.org/prov/327887069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153594030"
"http://webisa.webdatacommons.org/prov/327887069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/327887069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/327887069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/327887069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/327887069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327887069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
