"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174087376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174087376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0820353
"http://webisa.webdatacommons.org/prov/174087376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174087376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174087376","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174087376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189662181"
"http://webisa.webdatacommons.org/prov/174087376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221679828"
"http://webisa.webdatacommons.org/prov/174087376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450456419"
"http://webisa.webdatacommons.org/prov/174087376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322505828"
"http://webisa.webdatacommons.org/prov/174087376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174087376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
